"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13"
"BBD-ID","BBD2014-CG-10","BBD2014-MP-01","BBD2014-MP-02","BBD2014-MP-02","BBD2014-MP-03","BBD2014-MP-04","BBD2014-MP-05","BBD2014-MP-06","BBD2014-MP-08","BBD2014-MP-11","BBD2014-MP-12","BBD2014-MP-13","BBD2014-MP-14"
"State","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","06:00:00","06:00:00","08:10:00","10:50:00","07:00:00","12:15:00","07:00:00","09:00:00","06:00:00","06:00:00","06:00:00","06:00:00","10:00:00"
"Duration.min","720","300","210","200","300","155","270","240","540","240","300","240","180"
"Location","Vill; Bhimtal , Mukki , Kanha NP , Distt Mandla MP","mhow","Buranakhedi Wetland, Indore","Tillore-Tincha","Yeshwantsagar","Kishanpura (Machal) Wetland, Indore","sirpur tank indore","Satpurra NP","Rani Durgawati Wildlife Sanctuary, Damoh","upper lake","Kaliyashot dam","Shahpura Lake","Kerwa Dam"
"Longitude","80.671","75.653","76.008","75.957","75.701","75.652","75.806","78.168","79.727","77.329","77.393","77.421","77.359"
"Latitude","22.15","22.456","22.765","22.602","22.819","22.668","22.701","22.279","23.524","23.253","23.196","23.207","23.164"
"No.observers","1","4","4","4","5","2","1","4","9","2","1","2","1"
"Uploaded.by","Arun M K  Bharos","Dr Vivek Dubey","Shariq Khan","Shariq Khan","Faizan Khan","Amresh Mishra","kapil  geed","Nikhil Devasar","Aman Williams","bhopal birds","bhopal birds","bhopal birds","bhopal birds"
"Trip.comments","Mr Eric D'Cunha , surveyed ,  for BBD 2014 / 16Feb /10","BBD2014-MP-01","BBD2014-MP-02","BBD2014-MP-02","BBD2014-MP-03","BBD2014-MP-04","i watch so many spicies in the given location. i started my birding at 7:00 am and i ended my birding 11:30 am.my team id is --BBD-2014-MP-05","BBD2014-MP-06","BBD2014-MP-08","we cover the whole periphery of upper lake       BBD 2014-MP-11  Checklisted  by M.khalique and Dr Sangeeta Rajgir","BBD 2014-MP-12  Cheklisted By Abrar Khan","BBD-2014-MP-13 Checklisted by Mr .Manoj Kumar Sharma and DR. Praveen Verma","BBD2014-MP-14 Checklisted by M.khalique"
"eBird.group.id","S17085106","S17018254","S16990474","S16992201","S16985913","G804153","G804158","S17063313","S17087734","S17018148","S17018198","S17018257","S17018283"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17085106","http://ebird.org/ebird/view/checklist?subID=S17018254","http://ebird.org/ebird/view/checklist?subID=S16990474","http://ebird.org/ebird/view/checklist?subID=S16992201","http://ebird.org/ebird/view/checklist?subID=S16985913","http://ebird.org/ebird/view/checklist?subID=S17017364","http://ebird.org/ebird/view/checklist?subID=S17017520","http://ebird.org/ebird/view/checklist?subID=S17063313","http://ebird.org/ebird/view/checklist?subID=S17087734","http://ebird.org/ebird/view/checklist?subID=S17018148","http://ebird.org/ebird/view/checklist?subID=S17018198","http://ebird.org/ebird/view/checklist?subID=S17018257","http://ebird.org/ebird/view/checklist?subID=S17018283"
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,,"6",,"30","3000","30","30","40"
"Bar-headed Goose | Anser indicus",,,,,,,,"X",,,,,
"Knob-billed Duck (Comb Duck) | Sarkidiornis melanotos",,,,,,"3","2","X","5","25","20",,"20"
"Ruddy Shelduck | Tadorna ferruginea",,"12",,,,,,"X",,"5","15","2","10"
"Cotton Pygmy-Goose | Nettapus coromandelianus",,,,,,,"11",,,"30","20","12",
"Gadwall | Anas strepera",,,,,,,,,,"30","45",,"10"
"Eurasian Wigeon | Anas penelope",,,"2",,,,,,,"2","40",,"40"
"Indian Spot-billed Duck | Anas poecilorhyncha",,"2","2",,,"5","9","X",,"10","8","2","20"
"Northern Shoveler | Anas clypeata",,,"10",,,,,,,"5","10",,"5"
"Northern Pintail | Anas acuta",,,"15",,,"12",,,,"25","20",,"30"
"Garganey | Anas querquedula",,,"2",,,,,,,,,,
"Eurasian/Green-winged Teal | Anas crecca",,,"30",,"8",,,"X",,,,,
"teal sp. | Anas sp. (teal sp.)",,,,,,"10",,,,,,,
"Red-crested Pochard | Netta rufina",,,,,,,,,,,,,"10"
"Common Pochard | Aythya ferina",,,,,,,,,,,"60",,"20"
"Grey Francolin | Francolinus pondicerianus","12",,"3",,"X",,,"X","2","2",,,"2"
"Painted Francolin | Francolinus pictus","8",,,,,,,,,,,,
"Common Quail | Coturnix coturnix",,,,,,,,,"1",,,,
"Jungle Bush-Quail | Perdicula asiatica",,,,,,,,,"1",,,,
"Painted Spurfowl | Galloperdix lunulata",,,,,,,,"X",,,,,
"Red Junglefowl | Gallus gallus",,,,,,,,,"4",,,,
"Indian Peafowl | Pavo cristatus",,"X","11",,,,"6","X","2","10",,,"2"
"Little Grebe | Tachybaptus ruficollis",,"5","5",,"2","20",,"X","14",,"25","10","10"
"Asian Openbill | Anastomus oscitans",,,,,"1",,,"X","7","20","45","10","6"
"Black Stork | Ciconia nigra",,,,,,,,"X",,,,,
"Woolly-necked Stork | Ciconia episcopus",,,"8",,"2",,,"X","5","10","10",,"2"
"Painted Stork | Mycteria leucocephala",,,,,,,,"X","8","50","45","2","20"
"Indian Cormorant | Phalacrocorax fuscicollis",,,"15",,,,"11","X",,"50","70","12","30"
"Great Cormorant | Phalacrocorax carbo",,"X",,,,,,"X","3",,"20","15",
"Little Cormorant | Phalacrocorax niger","5","X",,,"30","70","35","X","4","25","50","30","17"
"cormorant sp. | Phalacrocorax sp.",,,,,,,"2",,,,,,
"Oriental Darter | Anhinga melanogaster",,,,,,,,,,"5","2","2","2"
"Grey Heron | Ardea cinerea",,,,,"4","5","3","X","1","30","40",,"20"
"Purple Heron | Ardea purpurea",,,,,,,"2","X","1","5","2","2",
"Great Egret | Ardea alba",,"1","1",,"2","2","10","X","4","30","67","10","3"
"Intermediate Egret | Mesophoyx intermedia",,"2","5",,"6","5","3","X",,"40","8","14","13"
"Little Egret | Egretta garzetta",,"X","8",,"10","8","12","X","X","30","30","10","13"
"Eastern/Western Cattle Egret | Bubulcus ibis","40","X","30",,,"10","2","X","X","80","15","8","15"
"Indian Pond-Heron | Ardeola grayii","5","5","10",,"10","5","20",,"X","20","30","25","20"
"pond-heron sp. | Ardeola sp.",,,,,,,,"X",,,,,
"Black-crowned Night-Heron | Nycticorax nycticorax",,,,,,,,"X",,"10",,,
"Black-headed Ibis | Threskiornis melanocephalus",,,"9",,,,,,"1","5","23",,"2"
"Red-naped Ibis | Pseudibis papillosa",,,,,,,,"X",,"2","10",,"19"
"Eurasian Spoonbill | Platalea leucorodia",,,"5",,,,,,,"8",,,
"Osprey | Pandion haliaetus",,,,,,,,"X",,,"1","1","1"
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus","2","5","4",,,"6",,,"2","3","3",,
"Egyptian Vulture | Neophron percnopterus",,,,,,,,,"1","2",,,
"Crested Honey Buzzard (Oriental Honey-buzzard) | Pernis ptilorhynchus",,,,,"1",,,"X","1",,,,
"Red-headed Vulture | Sarcogyps calvus",,,,,,,,,"1",,,,
"White-rumped Vulture | Gyps bengalensis",,,,,,,,,"1",,,,
"Indian Vulture | Gyps indicus",,,,,,,,"X","8",,,,"2"
"Crested Serpent-Eagle | Spilornis cheela","1",,,,,,,"X","1","1",,,
"Crested Hawk-Eagle | Nisaetus cirrhatus",,,,,,,,"1","1",,,,
"Greater Spotted Eagle | Clanga clanga",,,"1",,"X",,,,,,,,
"Bonelli's Eagle | Aquila fasciata",,,,"1",,,,,,,,,
"White-eyed Buzzard | Butastur teesa",,,"2","3",,,,,"1",,,,
"Eurasian Marsh-Harrier | Circus aeruginosus",,,,,"5",,,,,"4",,,
"Shikra | Accipiter badius",,"1","1",,"X",,"2",,"2","2",,,
"Black Kite | Milvus migrans",,"X","9","3","4",,"5",,,"30","2","2","4"
"Brown Crake | Amaurornis akool",,,,,,,,"X",,,,,
"White-breasted Waterhen | Amaurornis phoenicurus",,,"1",,"1","2","5","X","7","20","13",,"10"
"Purple Swamphen | Porphyrio porphyrio",,,"1",,"12",,"15",,,"20",,,
"Eurasian Moorhen | Gallinula chloropus",,,,,,,,"X",,"9","12","10",
"Eurasian Coot | Fulica atra",,,"5",,,"100","2",,,"100","100","13","20"
"moorhen/coot sp. | Gallinula/Fulica sp.",,,"2",,"10",,"3",,,,,,
"Sarus Crane | Grus antigone",,,"4",,"7","2",,,,"2",,,
"Indian Stone-curlew (Indian Thick-knee) | Burhinus indicus","2",,,,,,,,,,,,
"Great Stone-curlew (Great Thick-knee) | Esacus recurvirostris",,,,,,,,"X",,,,,
"Black-winged Stilt | Himantopus himantopus",,"X",,,"50","35","4","X","5","20","30","20","5"
"River Lapwing | Vanellus duvaucelii",,,,,,,,"1",,,,,
"Yellow-wattled Lapwing | Vanellus malabaricus","3","1",,,,,,,"5",,,,
"Red-wattled Lapwing | Vanellus indicus","2","X","10",,"30","40","12",,"X","20","10","6","16"
"Little Ringed Plover | Charadrius dubius",,"X","2",,,,"3","X",,"30",,,"10"
"Greater Painted-snipe | Rostratula benghalensis",,,,,,,,"X",,"1",,,
"Pheasant-tailed Jacana | Hydrophasianus chirurgus",,,,,"1",,"12",,"5","20",,"20",
"Bronze-winged Jacana | Metopidius indicus",,,,,,,"20",,"7","16",,"10",
"Common Sandpiper | Actitis hypoleucos",,"X","3",,"10",,,"X","10","10","11",,"30"
"Green Sandpiper | Tringa ochropus",,,"1",,,,,"X",,,,,
"Spotted Redshank | Tringa erythropus",,,"1",,,,,,,,,,
"Common Greenshank | Tringa nebularia",,"1",,,,,,"X",,,,,
"Marsh Sandpiper | Tringa stagnatilis",,,,,,,,,"6","8","10",,"23"
"Wood Sandpiper | Tringa glareola",,"1","9",,"15",,,"X",,,,,
"Common Redshank | Tringa totanus",,,,,,,,"X","4","2",,,
"Black-tailed Godwit | Limosa limosa",,,,,,,,,,"2",,,"10"
"Temminck's Stint | Calidris temminckii",,,"2",,,,,"X",,,,,
"Little Stint | Calidris minuta",,,"1",,"X",,,"X",,,,,
"Common Snipe | Gallinago gallinago",,,"1",,"2",,,,,"2","10",,"2"
"Barred Buttonquail | Turnix suscitator",,,,,,,,"X",,,,,
"Small Pratincole | Glareola lactea",,,,,,,,"X",,"1",,,
"pratincole sp. | Glareola sp.",,,,,"X",,,,,,,,
"Black-headed Gull | Chroicocephalus ridibundus",,,,,,,,,,"50","15","15",
"Brown-headed Gull | Chroicocephalus brunnicephalus",,,,,,,,,,"100","25","20","4"
"Little Tern | Sternula albifrons",,,,,,,,"1",,,,,
"Black-bellied Tern | Sterna acuticauda",,,,,,,,"1",,,,,
"River Tern | Sterna aurantia",,,,,,"1","1","X",,"30","20","10","10"
"Rock Dove (Rock Pigeon) | Columba livia","12","X","20",,"X","2","9","X","5","2",,"30","26"
"Oriental Turtle-Dove | Streptopelia orientalis","8",,,,,,,,,"30",,,
"Eurasian Collared-Dove | Streptopelia decaocto",,,,,,,,"X","6","27",,,
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",,,,,,,,"X",,"34",,,
"Spotted Dove | Streptopelia chinensis","6","5",,,"2",,,"X","X","20","20","20","10"
"Laughing Dove | Streptopelia senegalensis",,"X","8",,"10","3","4","X","X","20","32","11","24"
"Orange-breasted Pigeon | Treron bicinctus",,,,,,,,"X",,,,,
"Yellow-footed Pigeon | Treron phoenicopterus",,,,,,,,"X","50","2",,,
"Treron sp. | Treron sp.","16",,,,,,,,,,,,
"Common Hawk-Cuckoo | Hierococcyx varius","4",,,,,,"1",,"1",,,,
"Asian Koel | Eudynamys scolopaceus","2","2",,,,,"4",,"1","2",,,
"Greater Coucal | Centropus sinensis",,,"1","1",,,,"1","5",,,,
"Lesser Coucal | Centropus bengalensis","2",,,,,,,,,"3",,"1",
"Oriental Scops-Owl | Otus sunia","2",,,,,,,,,,,,
"Indian Eagle-Owl (Rock Eagle-Owl) | Bubo bengalensis",,,,,,,,"X",,,,,
"Brown Fish-Owl | Ketupa zeylonensis",,,,,,,,,"1",,,,"1"
"Jungle Owlet | Glaucidium radiatum","6",,,,,,,"X",,,,,
"Spotted Owlet | Athene brama","4",,,,,,"7","X","1","5",,,"2"
"Mottled Wood-Owl | Strix ocellata",,,,,,,,"X",,,,,
"Indian Nightjar | Caprimulgus asiaticus","4",,,,,,,"X",,,,,
"Savanna Nightjar | Caprimulgus affinis",,,,,,,,,"1",,,,
"Little Swift | Apus affinis","25",,,"5",,,,,,,,,
"swift sp. | Apodidae sp.",,,,,,,,,,"30","12",,
"Crested Treeswift | Hemiprocne coronata",,,,,,,,"X",,,,,
"Common Kingfisher | Alcedo atthis",,"1","1",,"2","2","1","X","5","3","3","3","2"
"Stork-billed Kingfisher | Pelargopsis capensis",,,,,,,,,"1","2",,,
"White-throated Kingfisher | Halcyon smyrnensis",,"5","3","1",,"2","6","X","9","10","4","7","5"
"Pied Kingfisher | Ceryle rudis",,,"2",,"4","2","1",,"2","5","1","2","1"
"Green Bee-eater | Merops orientalis","15","X","4","5","X","3","6","X","14","10",,"7","10"
"Indian Roller | Coracias benghalensis","3","X","3","4","3","5","1","X","4","3","3","3","2"
"Eurasian Hoopoe | Upupa epops",,"2","1",,,,,,"2","1",,,
"Indian Grey Hornbill | Ocyceros birostris","2",,"1",,,"2","7","X","2","3",,"2","3"
"Malabar Pied-Hornbill | Anthracoceros coronatus",,,,,,,,"X",,,,,
"Brown-headed Barbet | Megalaima zeylanica","3",,,,,,,,"3","1",,,
"Coppersmith Barbet | Megalaima haemacephala",,,,,,,"2","X","10","2",,"2","4"
"Eurasian Wryneck | Jynx torquilla",,,,,,,,,,"1",,,
"Brown-capped Pygmy Woodpecker (Indian Pygmy Woodpecker) | Dendrocopos nanus",,,,,,,,"X","1",,,,
"Yellow-crowned Woodpecker | Dendrocopos mahrattensis",,,"1",,,,,"X",,,,,
"Black-rumped Flameback | Dinopium benghalense","5",,,,,,,"X","2",,,,
"White-naped Woodpecker | Chrysocolaptes festivus",,,,,,,,,,"1",,,"1"
"Common Kestrel (Eurasian Kestrel) | Falco tinnunculus",,,"1",,,,,,"4",,,,
"Alexandrine Parakeet | Psittacula eupatria","8",,,,,,,"X",,"4",,,"12"
"Rose-ringed Parakeet | Psittacula krameri","40","X","4","2","10",,"2","X","3","15",,"4","8"
"Plum-headed Parakeet | Psittacula cyanocephala","20","10",,"7",,,,"X","5","3",,,"3"
"Common Woodshrike | Tephrodornis pondicerianus",,,,,,,,"X","2",,,,
"Common Iora | Aegithina tiphia",,,,,,,,"X","8","3",,"2","2"
"Small Minivet | Pericrocotus cinnamomeus","12","X",,"2","2",,,"X","25","9",,,"10"
"Large Cuckooshrike | Coracina macei","6","2",,,,,,"X",,,,,
"Isabelline Shrike | Lanius isabellinus",,,,,"2",,,,,,,,
"Brown Shrike | Lanius cristatus",,,,,,,,,"3",,,,
"Bay-backed Shrike | Lanius vittatus",,"1","1","3",,,"4","X","4","3",,"2","8"
"Long-tailed Shrike | Lanius schach",,,"2",,,,"2","X","1","3",,,
"Indian Golden Oriole | Oriolus kundoo",,,,,,,,,,"1",,,
"Black-hooded Oriole | Oriolus xanthornus","3",,,,,,,"X","7",,,,
"Black Drongo | Dicrurus macrocercus","4","X","9","3","10","10","7","X","12","9","2","2",
"Ashy Drongo | Dicrurus leucophaeus",,,,,,,,"X",,,,,
"White-bellied Drongo | Dicrurus caerulescens","2","1",,,,,,"X","1",,,,
"Hair-crested Drongo | Dicrurus hottentottus","2",,,,,,,,,,,,
"Greater Racket-tailed Drongo | Dicrurus paradiseus","1",,,,,,,"X",,,,,
"White-spotted Fantail (Spot-breasted Fantail) | Rhipidura albogularis",,,,,,,,"X",,,,,
"White-browed Fantail | Rhipidura aureola",,,,"1",,,,"X","X","1",,,
"Black-naped Monarch | Hypothymis azurea",,,,,,,,"X","1",,,,
"Rufous Treepie | Dendrocitta vagabunda","6",,,,,,,"X","10","2",,,
"House Crow | Corvus splendens","7","X","18","4","5","15","7",,,"100",,"10",
"Indian/Eastern Jungle Crow (Large-billed Crow) | Corvus macrorhynchos","5","X","1",,"2",,,"X","5","30",,,
"Ashy-crowned Sparrow-Lark | Eremopterix griseus","6",,"2","4",,"30",,"X","2","4",,,
"Rufous-tailed Lark | Ammomanes phoenicura",,"10","3",,,"15",,"X","1","2","15",,
"Greater Short-toed Lark | Calandrella brachydactyla",,,,,,,,"X",,,,,
"Crested Lark | Galerida cristata",,,,,,,,,,"1",,,
"Oriental Skylark | Alauda gulgula",,,,,,,,"X",,,,,
"Grey-throated Martin | Riparia chinensis",,,,,,,,"X",,,,,
"Dusky Crag-Martin | Ptyonoprogne concolor",,,,,,,,,,"8",,"7",
"Barn Swallow | Hirundo rustica",,"X","5",,"X","50",,"X",,"3",,,
"Wire-tailed Swallow | Hirundo smithii","4","X",,,,,,"X",,"30",,"25",
"Red-rumped Swallow | Cecropis daurica",,,,,,"10",,"X",,"10",,,
"Grey-headed Canary-Flycatcher | Culicicapa ceylonensis",,"2",,,,,,"X","14","1",,,
"Cinereous Tit | Parus cinereus",,"X",,,,,,"X","7","2",,,
"Indian Black-lored Tit (Indian Tit) | Parus aplonotus",,,,,,,,"X","4",,,,
"Red-vented Bulbul | Pycnonotus cafer","6","X","5","6",,"4","7","X","15","25",,"8",
"Common Chiffchaff | Phylloscopus collybita",,"X","1",,,,"2",,,"1",,,
"Sulphur-bellied Warbler | Phylloscopus griseolus",,,,,,,,,,"1",,,
"Hume's Warbler | Phylloscopus humei",,,,,,,,"X",,,,,
"Greenish Warbler | Phylloscopus trochiloides","1",,,,,,,"X",,,,,
"Booted Warbler | Iduna caligata",,,,,,,,,,"5",,,
"Paddyfield Warbler | Acrocephalus agricola",,,"2",,,,,,,,,,
"Clamorous Reed-Warbler | Acrocephalus stentoreus",,,"2",,,,,,,,,,
"Zitting Cisticola | Cisticola juncidis","3",,,,,,"1","X",,,,,
"Common Tailorbird | Orthotomus sutorius","2","X",,"1",,,"3","X","6","3",,,
"Grey-breasted Prinia | Prinia hodgsonii",,,,,,,,"X",,,,,
"Jungle Prinia | Prinia sylvatica","2",,,,,,"1",,,,,,
"Ashy Prinia | Prinia socialis",,"5","3","3","12",,"8","X","12","16",,,
"Plain Prinia | Prinia inornata","4","X","1","2",,,"3","X","15","9",,,
"Hume's Whitethroat | Sylvia althaea",,,,,,,,"X",,,,,
"Lesser Whitethroat | Sylvia curruca",,,"4",,,,,"X","8",,,,
"Yellow-eyed Babbler | Chrysomma sinense",,,,"3",,,,"X",,"2",,,
"Oriental White-eye | Zosterops palpebrosus",,"1",,,,,,"X","15","9",,,
"Tawny-bellied Babbler | Dumetia hyperythra",,,,,,,,"X",,,,,
"Common Babbler | Turdoides caudata",,,,,,,,"1",,,,,
"Large Grey Babbler | Turdoides malcolmi","8",,,,,,,"X",,,,,
"Jungle Babbler | Turdoides striata",,"X","5","4","1",,"7","X","X","19",,,
"Asian Brown Flycatcher | Muscicapa latirostris",,"X",,,,,,,"7","3",,,
"Indian Robin | Copsychus fulicatus",,"X","4","2",,,,"X","10",,,,
"Oriental Magpie-Robin | Copsychus saularis","3","X","1","1","2",,,"X","10","10",,,
"Tickell's Blue-Flycatcher | Cyornis tickelliae",,,,,,,,"X","12",,,,
"Verditer Flycatcher | Eumyias thalassinus",,,,,,,,,"2",,,,
"Bluethroat | Luscinia svecica",,,"1",,"X",,,,,"5",,,
"Taiga Flycatcher | Ficedula albicilla",,,,,,,,"X","8",,,,
"Ultramarine Flycatcher | Ficedula superciliaris",,,,,,,,,"1",,,,
"Red-breasted Flycatcher | Ficedula parva","1",,,"1",,,"1",,"25","2",,,
"Black Redstart | Phoenicurus ochruros",,"X",,"1",,,"3","X","6","8",,,
"Blue Rock-Thrush | Monticola solitarius",,,,,,,,"X",,,,,
"Common/Stejneger's Stonechat (Siberian/Stejneger's Stonechat) | Saxicola maurus","1","X","4","2","6","4",,"X","8","3",,,
"Pied Bushchat | Saxicola caprata",,,,,"1",,"3","X","4","5",,,
"Brown Rock Chat (Indian Chat) | Cercomela fusca",,"2",,,,,,,"2",,,,
"Orange-headed Thrush | Geokichla citrina",,,,,,,,"X",,,,,
"Common Myna | Acridotheres tristis","8","X","10","6","5","4","6","X","8","80",,"10",
"Pied Myna (Asian Pied Starling) | Gracupica contra",,,"7",,,,"3","X","1","100",,"32",
"Brahminy Starling | Temenuchus pagodarum",,"X","2","3","4","2","1","X","5","10",,,
"Rosy Starling | Pastor roseus",,,"15",,,,,,,,,,
"European Starling | Sturnus vulgaris",,"X",,,,,,,,,,,
"Jerdon's Leafbird | Chloropsis jerdoni",,,,,,,,,"2",,,,
"Golden-fronted Leafbird | Chloropsis aurifrons","2",,,,,,,"X","1",,,,
"Thick-billed Flowerpecker | Dicaeum agile","3",,,,,,,"X",,,,,
"Pale-billed Flowerpecker | Dicaeum erythrorhynchos","2",,,,,,,"X",,,,,
"Purple-rumped Sunbird | Leptocoma zeylonica",,,,,,,,,,,,"1",
"Purple Sunbird | Cinnyris asiaticus","5","X","2","4",,,"4","X","X","20",,,
"Western Yellow Wagtail | Motacilla flava",,"5","1",,,"2",,"X","2","3",,,
"Citrine Wagtail | Motacilla citreola",,,,,"2",,"4",,"5",,,,
"Grey Wagtail | Motacilla cinerea",,"X","1",,"10",,"1","X",,,,,
"White Wagtail | Motacilla alba",,"X","2",,"10","4",,"X","3",,,,
"White-browed Wagtail | Motacilla madaraspatensis",,,,,,,,"X","4","7",,,
"Richard's Pipit | Anthus richardi",,,,,,,,"1",,,,,
"Paddyfield Pipit (Oriental Pipit) | Anthus rufulus",,,,,,,,"X",,,,,
"Tawny Pipit | Anthus campestris",,,,,,,,"X",,,,,
"Tree Pipit | Anthus trivialis","15",,"3",,"X",,"2","X","15",,,,
"Olive-backed Pipit | Anthus hodgsoni",,,,,,,,"X",,,,,
"pipit sp. | Anthus sp.","8",,,,,,,,,,,,
"Crested Bunting | Melophus lathami",,,,,,,,,"2",,,,
"Emberiza sp. | Emberiza sp.",,,,"2",,,,,,,,,
"House Sparrow | Passer domesticus","12","X","6","3",,,"5","X","X",,,,
"Yellow-throated Sparrow (Chestnut-shouldered Petronia) | Petronia xanthocollis","8","X",,"15",,,,"X","9",,,,
"Baya Weaver | Ploceus philippinus",,"X",,,,"20",,,,"20",,,
"Red Avadavat | Amandava amandava",,,,,,,,,"4",,,,
"Indian Silverbill | Euodice malabarica",,"X","4","7","X","10","2","X","11",,,,
"Scaly-breasted Munia (Nutmeg Mannikin) | Lonchura punctulata",,,,,,,,,"4",,,,
"Lonchura sp. | Lonchura sp.","12",,,,,,,,,,,,
"passerine sp. | Passeriformes sp.",,,,,,,,,,"20",,,
