"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14"
"BBD-ID","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-03"
"State","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","09:10:00","09:40:00","10:00:00","10:10:00","10:30:00","11:00:00","11:30:00","12:00:00","13:15:00","13:30:00","06:45:00","15:00:00","15:45:00","07:30:00"
"Duration.min"," 30"," 20"," 10"," 20"," 30"," 30"," 30"," 45"," 15"," 30","  5"," 15"," 10","300"
"Location","Bavedathali - Nalsarovar","Maharajathali - Nalsarovar","Joklandithali - Nalsarovar","Baniya border - Nalsarovar","Chokhaliyalithali - Nalsarovar","Lakhathali - Nalsarovar","Dabhlathali - Nalsarovar","Shahpur ni Cholathali - Nalsarovar","Dharabala Watch Tower - Nalsarovar","Raj Kapoor thali - Nalsarovar","SP Ring road - Vaishnodevi Toll","Aniyali","Daduka - sanand","Pradhyuman Park, National Highway 8B"
"Longitude","72.034","72.04","72.025","72.019","72.01","72.028","72.031","72.03","72.036","72.038","72.529","72.109","72.209","70.841"
"Latitude","22.823","22.828","22.827","22.838","22.833","22.82","22.817","22.824","22.817","22.807","23.135","22.831","22.9","22.29"
"No.observers","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Uploaded.by","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Pintueli Gajjar"
"Trip.comments","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-03  Leader: Pintueli Gajjar Team: Kishor Kadiwar Dipak Joshi Submitted from  BirdLog Asia for Android v1.9.3"
"eBird.group.id","S17084469","S17084490","S17084504","S17084511","S17084565","S17084590","S17084601","S17084610","S17084616","S17084642","S17084655","S17084664","S17084673","S17019709"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17084469","http://ebird.org/ebird/view/checklist?subID=S17084490","http://ebird.org/ebird/view/checklist?subID=S17084504","http://ebird.org/ebird/view/checklist?subID=S17084511","http://ebird.org/ebird/view/checklist?subID=S17084565","http://ebird.org/ebird/view/checklist?subID=S17084590","http://ebird.org/ebird/view/checklist?subID=S17084601","http://ebird.org/ebird/view/checklist?subID=S17084610","http://ebird.org/ebird/view/checklist?subID=S17084616","http://ebird.org/ebird/view/checklist?subID=S17084642","http://ebird.org/ebird/view/checklist?subID=S17084655","http://ebird.org/ebird/view/checklist?subID=S17084664","http://ebird.org/ebird/view/checklist?subID=S17084673","http://ebird.org/ebird/view/checklist?subID=S17019709"
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,,,,,,,,," 9"
"Bar-headed Goose | Anser indicus",,,,,,"36","38",,,,,,,
"Knob-billed Duck (Comb Duck) | Sarkidiornis melanotos",,,,,,,,,,,,,," 5"
"Ruddy Shelduck | Tadorna ferruginea"," 4",,,"75"," 8"," 2","50","32",,,,,," 1"
"Gadwall | Anas strepera",,,,,,,,,,,,,," 4"
"Mallard | Anas platyrhynchos"," 2",,," 3",,,," 2",,,,,,
"Indian Spot-billed Duck | Anas poecilorhyncha",,,,,,,,,,,,,,"14"
"Northern Shoveler | Anas clypeata",,,,,,,,,,,,,," 3"
"Garganey | Anas querquedula",,,," 25","500","400",,,,,,,,
"Common Pochard | Aythya ferina","200"," 18","  2","  8",,,," 11",,"600",,,,
"Grey Francolin | Francolinus pondicerianus",,,,,,,,,,,,,," 1"
"Little Grebe | Tachybaptus ruficollis",,,,,,,,,,,,,," 2"
"Great Crested Grebe | Podiceps cristatus",,,,,,,,,,,,,," 1"
"Greater Flamingo | Phoenicopterus roseus",,,,,"183",,,,,,,,,
"Asian Openbill | Anastomus oscitans","11"," 1",,,," 5"," 6"," 4",,,,,,
"Painted Stork | Mycteria leucocephala",,,,,,,,,,,,,," 2"
"Indian Cormorant | Phalacrocorax fuscicollis","54"," 9",,," 4",,," 7",," 6",,,,"12"
"Great Cormorant | Phalacrocorax carbo",,,,,,,,,,,,,," 5"
"Little Cormorant | Phalacrocorax niger",,,,,,,,,,,,,,"25"
"Oriental Darter | Anhinga melanogaster",,,,,,,,,,,,,," 2"
"Great White Pelican | Pelecanus onocrotalus",,,,,,,,,,,,,," 4"
"Spot-billed Pelican | Pelecanus philippensis",,,,,,,,,,,,,," 2"
"Dalmatian Pelican | Pelecanus crispus",,,,,,,,,,,,,," 6"
"Grey Heron | Ardea cinerea"," 3"," 1",,,," 3"," 5",,,,,,," 1"
"Purple Heron | Ardea purpurea"," 4"," 4"," 2",," 2",," 3"," 4",,,,,," 1"
"Great Egret | Ardea alba","10"," 5"," 4"," 7","25"," 5"," 3",,,,,,,
"Intermediate Egret | Mesophoyx intermedia",,,,,,,,,,,,,," 2"
"Little Egret | Egretta garzetta",,,,,,,,,,,,,," 8"
"Eastern/Western Cattle Egret | Bubulcus ibis",,,,,,,," 3",,,," 3",," 7"
"Indian Pond-Heron | Ardeola grayii",,,,,,,," 2",,,," 2",," 1"
"Glossy Ibis | Plegadis falcinellus",,,,,,,,,,,,,," 3"
"Black-headed Ibis | Threskiornis melanocephalus",,," 2"," 4"," 4"," 8","16","14",,,,,," 2"
"Red-naped Ibis | Pseudibis papillosa"," 8"," 3",,,,,,,,,,,,
"Eurasian Spoonbill | Platalea leucorodia",,,,,,,,,,,,,," 4"
"Osprey | Pandion haliaetus",,,,,,,,,,,,,," 1"
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus",,,,,,,,,,,,," 2"," 1"
"Eurasian Marsh-Harrier | Circus aeruginosus",,,,,,,,,,,,,," 1"
"Shikra | Accipiter badius",,,,,,,,,,,,,," 1"
"Black Kite | Milvus migrans"," 2",," 2",,,,,,,,,," 1",
"White-breasted Waterhen | Amaurornis phoenicurus",,,,,,,,,,,,,," 2"
"Purple Swamphen | Porphyrio porphyrio","14","17"," 9","19","20","19"," 8","21",,,,,," 7"
"Eurasian Moorhen | Gallinula chloropus",,,,,,,,,,,,,," 9"
"Eurasian Coot | Fulica atra",,,,,,,,,,"1200",,,,"   1"
"Common Crane | Grus grus",,,,,," 4",,"77",,,,,,
"Black-winged Stilt | Himantopus himantopus","35"," 3"," 3","27"," 3","17","25",,,,,,," 5"
"Yellow-wattled Lapwing | Vanellus malabaricus",,,,,,,,,,,,,," 1"
"Red-wattled Lapwing | Vanellus indicus",,,,,,,,,,,,,," 4"
"Little Ringed Plover | Charadrius dubius",,,,,,,,,,,,,," 2"
"Pheasant-tailed Jacana | Hydrophasianus chirurgus"," 2",,,,,,,,,,,,,
"Common Sandpiper | Actitis hypoleucos",,,"20",,,,,," 6",,,,,
"Green Sandpiper | Tringa ochropus",,,,,,,,,,,,,," 2"
"Common Greenshank | Tringa nebularia",,,,,,,,,,,,,," 1"
"Marsh Sandpiper | Tringa stagnatilis",,,,,,,,,,,,,," 1"
"Wood Sandpiper | Tringa glareola",,,,,,,,,,,,,," 3"
"Common Redshank | Tringa totanus",,,,,,,,,,,,,," 1"
"Black-tailed Godwit | Limosa limosa","13"," 2",," 2",,,,"26","10",,,,,
"Ruff | Calidris pugnax",,,,,,,,,,,,,,"25"
"Little Stint | Calidris minuta","20",,,,,"40"," 9",," 8",,,,,
"Brown-headed Gull | Chroicocephalus brunnicephalus"," 70",,,,,,,,"200"," 20",,,,"  3"
"Pallas's Gull | Ichthyaetus ichthyaetus",,,,,,,,,,,,,," 1"
"Caspian Gull | Larus cachinnans",,,,,,,,,,,,,," 1"
"Little Tern | Sternula albifrons",,,,,,,,,,,,,," 3"
"Gull-billed Tern | Gelochelidon nilotica",,,,,,,,,,,,,," 9"
"Caspian Tern | Hydroprogne caspia",,,,,,,,,,,,,," 8"
"Whiskered Tern | Chlidonias hybrida",,,,,,,,,,,,,,"14"
"River Tern | Sterna aurantia"," 3",,,,," 6",,,,,,,,
"Rock Dove (Rock Pigeon) | Columba livia",,,,,,,,,,,,,," 4"
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",,,,,,,,,,,,,," 2"
"Laughing Dove | Streptopelia senegalensis",,,,,,,,,,," 5",,," 6"
"Asian Koel | Eudynamys scolopaceus",,,,,,,,,,,,,," 2"
"Greater Coucal | Centropus sinensis",,,,,,,,,,,,,," 2"
"White-throated Kingfisher | Halcyon smyrnensis",,,,,,,,,,,," 2",," 3"
"Pied Kingfisher | Ceryle rudis",,,,,,,,,,,,,," 2"
"Green Bee-eater | Merops orientalis",,,,,,,,,,,," 5"," 2"," 9"
"Indian Roller | Coracias benghalensis",,,,,,,,,,,," 3",," 1"
"Eurasian Hoopoe | Upupa epops",,,,,,,,,,,,,," 1"
"Coppersmith Barbet | Megalaima haemacephala",,,,,,,,,,,,,," 1"
"Rose-ringed Parakeet | Psittacula krameri",,,,,,,,,,,,,,"15"
"Bay-backed Shrike | Lanius vittatus",,,,,,,,,,,,,," 2"
"Long-tailed Shrike | Lanius schach",,,,,,,,,,,,,," 1"
"Black Drongo | Dicrurus macrocercus",,," 4",,,,,,,,," 8",," 3"
"Ashy Drongo | Dicrurus leucophaeus",,,,,,,,,,,,,," 1"
"Asian Paradise-Flycatcher | Terpsiphone paradisi",,,,,,,,,,,,,," 2"
"Rufous Treepie | Dendrocitta vagabunda",,,,,,,,,,,,,," 3"
"House Crow | Corvus splendens",,,,,,,,,,,"90",,," 7"
"Indian Bushlark | Mirafra erythroptera",,,,,,,,,,,,,," 1"
"Singing Bushlark | Mirafra cantillans",,,,,,,,,,,,,," 1"
"Ashy-crowned Sparrow-Lark | Eremopterix griseus",,,,,,,,,,,,,," 1"
"Greater Short-toed Lark | Calandrella brachydactyla",,,,,,,,,,,,,," 1"
"Wire-tailed Swallow | Hirundo smithii",,,,,,,,,,,,,,"14"
"Red-vented Bulbul | Pycnonotus cafer",,,,,,,,,,,,,," 3"
"Sykes's Warbler | Iduna rama",,,,,,,,,,,,,," 1"
"Paddyfield Warbler | Acrocephalus agricola",,,,,,,,,,,,,," 1"
"Blyth's Reed-Warbler | Acrocephalus dumetorum",,,,,,,,,,,,,," 5"
"Clamorous Reed-Warbler | Acrocephalus stentoreus",,,,,,,,,,,,,," 3"
"Zitting Cisticola | Cisticola juncidis",,,,,,,,,,,,,," 3"
"Common Tailorbird | Orthotomus sutorius",,,,,,,,,,,,,," 6"
"Ashy Prinia | Prinia socialis",,,,,,,,,,,,,," 1"
"Plain Prinia | Prinia inornata",,,,,,,,,,,,,," 1"
"Oriental White-eye | Zosterops palpebrosus",,,,,,,,,,,,,," 3"
"Common Babbler | Turdoides caudata",,,,,,,,,,,,,," 9"
"Indian Robin | Copsychus fulicatus",,,,,,,,,,,,,," 1"
"Oriental Magpie-Robin | Copsychus saularis",,,,,,,,,,,," 2",," 1"
"Tickell's Blue-Flycatcher | Cyornis tickelliae",,,,,,,,,,,,,," 1"
"Red-breasted Flycatcher | Ficedula parva",,,,,,,,,,,,,," 1"
"Black Redstart | Phoenicurus ochruros",,,,,,,,,,,," 1",,
"Pied Bushchat | Saxicola caprata",,,,,,,,,,,,,," 1"
"Brown Rock Chat (Indian Chat) | Cercomela fusca",,,,,,,,,,,,,," 1"
"Bank Myna | Acridotheres ginginianus",,,,,,,,,,,,,," 5"
"Common Myna | Acridotheres tristis",,,,,,,,,,,,,," 2"
"Brahminy Starling | Temenuchus pagodarum",,,,,,,,,,,,,," 2"
"Rosy Starling | Pastor roseus",,,,,,,,,,,,,,"300"
"Purple Sunbird | Cinnyris asiaticus",,,,,,,,,,,,,," 3"
"Western Yellow Wagtail | Motacilla flava"," 8"," 4"," 5"," 6","11",," 3"," 6",,,,,," 9"
"Citrine Wagtail | Motacilla citreola",,,,,,,,,,,,,," 3"
"Grey Wagtail | Motacilla cinerea",,,,,,,,,,,,,," 9"
"White Wagtail | Motacilla alba",,,,,,,,,,,,,," 2"
"White-browed Wagtail | Motacilla madaraspatensis",,,,,,,,,,,,,," 3"
"House Sparrow | Passer domesticus",,,,,,,,,,,,,,"12"
"Baya Weaver | Ploceus philippinus",,,,,,,,,,,,,," 8"
"Indian Silverbill | Euodice malabarica",,,,,,,,,,,,,,"14"
