"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40"
"BBD-ID","BBD2014-badrinarayanant","BBD2014-badrinarayanant","BBD2014-KL-03","BBD2014-MohamedMothi","BBD2014--Mothi","BBD2014-PY-01","BBD2014-PY-01","BBD2014-Subashini","BBD2014-TN-02","BBD2014-TN-03","BBD2014-TN-03","BBD2014-TN-04","BBD2014-TN-05","BBD2014-TN-05","BBD2014-TN 06","BBD2014-TN-07","BBD2014-TN-07","BBD2014-TN-08","BBD2014-TN-09","BBD2014-TN-09","BBD2014-TN-10","BBD2014-TN-10","BBD2014-TN-11","BBD2014-TN-12","BBD2014-TN-12","BBD2014-TN-12","BBD2014-TN-12","BBD2014-TN-12","BBD2014-TN-13","BBD2014-TN-14","BBD2014-TN-15","BBD2014-TN-15","BBD2014-TN-15","BBD2014-TN-15","BBD2014-TN-17","BBD2014-TN-18","BBD2014-TN-18","BBD2014-TN-18","BBD2014-TN-18","BBD2014-TN-20"
"State","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","10:00:00","08:20:00","06:30:00","16:00:00","06:30:00","08:00:00","08:00:00","06:30:00","06:30:00","06:45:00","15:30:00","09:00:00","05:45:00","14:15:00","06:00:00","15:20:00","16:30:00","06:20:00","06:30:00","10:15:00","06:30:00","11:30:00","11:30:00","06:45:00","07:45:00","09:00:00","09:50:00","15:43:00","06:00:00","06:00:00","09:50:00","10:30:00","13:30:00","16:30:00","07:00:00","07:00:00","14:30:00","10:30:00","16:00:00","07:30:00"
"Duration.min","120"," 85","360"," 90","180","180","120","120","360","135","180","480","465","270","720"," 45"," 70","150","130","135","270"," 60","390",,,,,,"360","300"," 25","135","120"," 20","390","450"," 30"," 10"," 60","180"
"Location","Avaniapuram reservoir/ Iyethanendal lake","Sewage collection Madurai ring rd, 8 km N of Vaigai crossing","Mehamalai Wildlife Sanctuary","Nayapakkam Grassland","Annamalaicheri Enroute - 3km radius","bahour lake","osudu","Gayathri Nivas, Tiruvannamalai - House Terrace","Vellode Bird Sanctuary, Erode, Tamil Nadu, India","IIT Madras","IIT Madras","Deep Jungle Home, Mudumalai NP","Madurai","Sengulam lake , Periya maravan kulam, Sivarakottai","Manjolai,Manimutharu","Somamangalam Quarry","Pillaipakkam/Navalur Lake, Sriperumbudur","IIT Madras","Theosophical Society gardens & Adyar Estuary","Shollinganallur/Perambakkam Marsh","Siruthavur","Thaiyur","Vishwasnthinagar I street.","Ukkadam Big Tank, Coimbatore","Kannampalayam Lake, Coimbatore","Muthukoundanputhur Kulam","Sulur Lake, Coimbatore","Sundakkamathur (or Perur) Lake, Coimbatore","CHTC","Pulicat Lake","Padalam-Vedanthangal Road","Vedanthangal Bird Sanctuary","Karikkili Bird Sanctuary","Vedanthangal Bird Sanctuary","Guindy NP","Kelambakkam Back Waters","ECR (Govt Fishing Pond)","kelambakkam road","Sholinganelur back waters","Ponnuthu"
"Longitude","78.098","78.116","77.382","79.987","80.244","79.737","79.745","79.099","77.652","80.238","80.238","76.52","78.354","78.001","77.406","80.013","79.979","80.238","80.27","80.22","78.534","80.175","78.131","76.954","77.095","77.094","77.116","76.929","79.132","80.314","79.882","79.856","79.84","79.856","80.229","80.238","80.251","80.229","80.237","76.885"
"Latitude","9.865","9.854","9.518","13.036","13.442","11.825","11.958","12.239","11.251","12.993","12.993","11.543","9.536","9.838","8.604","12.924","12.943","12.993","13.011","12.901","10.942","12.738","9.963","10.982","11.002","11.046","11.029","10.97","12.878","13.419","12.594","12.546","12.58","12.546","13","12.791","12.867","12.782","12.898","11.103"
"No.observers"," 1"," 1","12"," 1"," 3"," 6"," 4"," 1"," 2","12"," 4"," 2"," 2"," 2"," 5"," 6"," 6"," 3"," 3"," 6"," 4"," 4"," 3"," 6"," 4"," 4"," 4"," 4"," 6"," 6"," 4"," 4"," 4"," 4"," 9"," 2"," 2"," 2"," 2"," 5"
"Uploaded.by","Badri Narayanan Thiagarajan","Badri Narayanan Thiagarajan","Tiger Club","Gnanaskandan Kesavabharathi","Gnanaskandan Kesavabharathi","Mudasir Habib","Mudasir Habib","Gnanaskandan Kesavabharathi","Prakash Loganathan","Vivek Puliyeri","Vivek Puliyeri","Junglehome Mudumalai","Raveendran Natarajan","Raveendran Natarajan","Muthu Narayanan","Gnanaskandan Kesavabharathi","Gnanaskandan Kesavabharathi","Gita Dattatri","Gnanaskandan Kesavabharathi","Gnanaskandan Kesavabharathi","Shashank Kela","Shashank Kela","Priya Rajendran","Ajaikumar Ramamoorthy","Ajaikumar Ramamoorthy","Ajaikumar Ramamoorthy","Ajaikumar Ramamoorthy","Ajaikumar Ramamoorthy","Wesley Rajaleelan","Krishnan Swamy","Rohith  Srinivasan","Rohith  Srinivasan","Rohith  Srinivasan","Rohith  Srinivasan","Vikas  Madhav","karthick mahalingam","karthick mahalingam","karthick mahalingam","karthick mahalingam","Appavu Pavendhan"
"Trip.comments","BBD2014","""BBD2014""","BBD2014-KL-03","BBD2014--Birder: Mohamed Mothi","BBD2014--Uploading on behalf of the Team: Ganesh J / Prashant M / Mohamed Mothi","BBD2014-PY-01","BBD2014-PY-01","BBD2014 --Submitting on behalf of Subashini Kesavabharathi","BBD2014-TN-02","BBD2014-TN-03","BBD2014-TN-03","BBD2014-TN-04 Spotted by Vijay our resident naturalist at Deep Jungle Home","BBD2014-TN-05 - we ( Raveendran Natarajan , Amritha Moorthy ) started from eastern side of madurai vaigai riverbed , samanatham , madurai Airport , avaniyapuram water tank , Thirumangalam surroundings.","BBD2014-TN-05 - ( Raveendran Natarajan , Amritha Moorthy ) sengulam tank, maravan kulam water tank areas , sivarakottai dry forest areas","BBD2014-TN 06, Manimuthar area, Dr.Jeyaprakash,Prashanth Aiyyappa, Umesh Pavukandy,Vinoba Anand,Dr.K.Muthunarayanan","BBD2014-TN-07--with: Sivakumar H / Chandrasekar S / Venkataramani M / Vijay KY / Bhanumathi","BBD2014-TN-07--with: Sivakumar H / Chandrasekar S / Venkataramani M / Vijay KY / Bhanumathi","Team ID BBD2014-TN-08","BBD2014-TN-09 --Participants: Sivakumar H / Chandrasekar S","BBD2014-TN-09--With: Sivakumar H / Chandrasekar S / Venkataramani M / Vijay KY / Bhanumathi","Team ID BBD2014-TN-10, Cloudy weather","Team ID BBD2014-TN-10, Cloudy weather","BBD2014-TN-11","BBD2014-TN-12","BBD2014-TN-12","BBD2014-TN-12","BBD2014-TN-12","BBD2014-TN-12","Deepti Rose--Anu Rose--Winsley Rose--Deepa Braganza --John Jacob --Rev.Vinodh--&--Wesley Rajaleelan","BBD2014-TN-14","BBD2014-TN-15     (Rohith 11 years old our team Captain, Varun 8 years old (Rohith's younger brother), Srinivasan Selvaraj(Rohith's Father) and Rama(Rohith's Mother) did birding.)","BBD2014-TN-15   [Rohith Srinivasan our Team Captain 11 years old, Varun srinivasan 8 years old (Rohith's brother), Srinivasan Selvaraj (Rohith's Father) and Rama (Rohith's Mother)]","BBD2014-TN-15   [Rohith Srinivasan 11 years old , Varun Srinivasan 8 years old(Rohith's Younger Brother) , Srinivasan Selvaraj(Rohith's Father) & Rama (Rohith's Mother) did birding]","BBD2014-TN-15  [Rohith Srinivasan our Team Captain 11 years old, Varun srinivasan 8 years old (Rohith's brother), Srinivasan Selvaraj (Rohith's Father) and Rama (Rohith's Mother)]","BBD2014-TN-17    Vikas Madhav","BBD2014-TN-18 (Karthick & Arivazhgan)","BBD2014-TN-18  (Karthick & Arivazhagan)","BBD2014-TN-18 (Karthick & Arivazhagan)","BBD2014 (Karthick & Arivzhalagan)","BBD2014-TN-20                                                     (Coimbatore Nature Society)"
"eBird.group.id","G806413","G806414","S17019000","S17034750","S17017843","S17017485","S17022578","S17017572","S17017794","S16982783","S16983668","S16987145","S17030074","S17031973","S16984287","S17031706","S17032585","S17016908","S17017516","S17030858","S17017812","S17017869","S17017480","S17019443","S17019578","S17019688","S17020109","S17020188","S17017658","S17017199","S17017396","S17018078","S17018268","S17018300","S17125615","S16988504","S16989081","S16989457","S16990139","S16979691"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S16986107","http://ebird.org/ebird/view/checklist?subID=S16984058","http://ebird.org/ebird/view/checklist?subID=S17019000","http://ebird.org/ebird/view/checklist?subID=S17034750","http://ebird.org/ebird/view/checklist?subID=S17017843","http://ebird.org/ebird/view/checklist?subID=S17017485","http://ebird.org/ebird/view/checklist?subID=S17022578","http://ebird.org/ebird/view/checklist?subID=S17017572","http://ebird.org/ebird/view/checklist?subID=S17017794","http://ebird.org/ebird/view/checklist?subID=S16982783","http://ebird.org/ebird/view/checklist?subID=S16983668","http://ebird.org/ebird/view/checklist?subID=S16987145","http://ebird.org/ebird/view/checklist?subID=S17030074","http://ebird.org/ebird/view/checklist?subID=S17031973","http://ebird.org/ebird/view/checklist?subID=S16984287","http://ebird.org/ebird/view/checklist?subID=S17031706","http://ebird.org/ebird/view/checklist?subID=S17032585","http://ebird.org/ebird/view/checklist?subID=S17016908","http://ebird.org/ebird/view/checklist?subID=S17017516","http://ebird.org/ebird/view/checklist?subID=S17030858","http://ebird.org/ebird/view/checklist?subID=S17017812","http://ebird.org/ebird/view/checklist?subID=S17017869","http://ebird.org/ebird/view/checklist?subID=S17017480","http://ebird.org/ebird/view/checklist?subID=S17019443","http://ebird.org/ebird/view/checklist?subID=S17019578","http://ebird.org/ebird/view/checklist?subID=S17019688","http://ebird.org/ebird/view/checklist?subID=S17020109","http://ebird.org/ebird/view/checklist?subID=S17020188","http://ebird.org/ebird/view/checklist?subID=S17017658","http://ebird.org/ebird/view/checklist?subID=S17017199","http://ebird.org/ebird/view/checklist?subID=S17017396","http://ebird.org/ebird/view/checklist?subID=S17018078","http://ebird.org/ebird/view/checklist?subID=S17018268","http://ebird.org/ebird/view/checklist?subID=S17018300","http://ebird.org/ebird/view/checklist?subID=S17125615","http://ebird.org/ebird/view/checklist?subID=S16988504","http://ebird.org/ebird/view/checklist?subID=S16989081","http://ebird.org/ebird/view/checklist?subID=S16989457","http://ebird.org/ebird/view/checklist?subID=S16990139","http://ebird.org/ebird/view/checklist?subID=S16979691"
"Fulvous Whistling-Duck | Dendrocygna bicolor",,,,,,,,,,,,,,,,,"17",,,"14",,,,,,,,,,,,,,,,,,,,
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,"930",,,,,"5",,"4",,,,,,,,,,,,,,,,,,,,,,,,,,,
"whistling-duck sp. | Dendrocygna sp.",,,,,,"232",,,,,,,,,,,,,,,,,,,,,,,,"10",,,,,,,,,,
"Cotton Pygmy-Goose | Nettapus coromandelianus",,,,,,"2","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Eurasian Wigeon | Anas penelope","1",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,
"Indian Spot-billed Duck | Anas poecilorhyncha","2","4",,,,"87","7",,"50",,,,"45","12","8",,"2",,,"4",,,,"25","5",,,,,"10",,"15",,,,"8",,,,
"Northern Shoveler | Anas clypeata","1500",,,,,"107","10",,,,,,,,,,,,,"3",,"800",,,,,,,,"5",,,,,,,,,,
"Northern Pintail | Anas acuta","10",,,,"X","618",,,,,,,,,,,,,,"17",,,,,,,,,,"5",,,"32",,,,,,,
"Garganey | Anas querquedula","1000",,,,,"30",,,,,,,"15",,,,"5",,,"669",,,,,,,,,,,,,"60",,,,,,,
"Eurasian/Green-winged Teal | Anas crecca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6",,,,,,,
"dabbling duck sp. | Anas sp.","3500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Grey Francolin | Francolinus pondicerianus",,,"10",,"X",,,,"5",,,,,"2",,,"2",,,,,,,,,,,,,,,,,,,,,,,"1"
"francolin sp. | Francolinus sp.",,,,,,,,,,,,,"14",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Painted Spurfowl | Galloperdix lunulata",,,,,,,,,,,,,,,"4",,,,,,,,,,,,,,,,,,,,,,,,,
"Grey Junglefowl | Gallus sonneratii",,,"5",,,,,,,,,,,,"6",,,,,,,,,,,,,,,,,,,,,,,,,"1"
"Indian Peafowl | Pavo cristatus",,"2","4",,,,,,"5",,,,"35",,"2",,,,,,,,,"11",,,,,,,,,,,,,,,,"3"
"Little Grebe | Tachybaptus ruficollis","580",,,,,"56","8",,"5",,"10",,"30","9","1",,,,,,,"50",,,"7","1",,,,"10",,,,,,"15",,,,
"Greater Flamingo | Phoenicopterus roseus",,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,"100",,,,,,,,,,
"Lesser Flamingo | Phoenicopterus minor",,,,,,"10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Asian Openbill | Anastomus oscitans",,,"3",,"X",,,,,,"2",,"60","15","1",,"10",,,"176","20","20",,,,,,"49",,"10",,"1430",,,"3",,,,"4",
"Woolly-necked Stork | Ciconia episcopus",,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"White Stork | Ciconia ciconia",,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Painted Stork | Mycteria leucocephala","3","11",,,"X","25","32",,"1",,"3",,"50","2","1",,,,"1","33",,"10",,"13","2","2","2",,,,,"1035",,,,"20","1",,"3",
"Indian Cormorant | Phalacrocorax fuscicollis","110",,,,,,,,"50",,"5",,,,"4",,,,,"72",,,,,,,,,,,,"1",,,,"20","4",,,
"Great Cormorant | Phalacrocorax carbo","4",,,,,,,,"50",,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,
"Little Cormorant | Phalacrocorax niger",,,"3",,"X","62","10",,"55","1","30",,"150","30","6",,"20","1","3","67","12","100",,"42","9","100","220","33",,"20",,"1635","2",,"1","10","10",,"10",
"Oriental Darter | Anhinga melanogaster","4","4","1",,,"15","5",,"5",,,,"25","2","1",,"16","1",,,,"1",,,,,,,,,,"21","1",,,,,,,
"Spot-billed Pelican | Pelecanus philippensis","30",,,,"X","232","67",,,,"4",,"35","1",,,,,"1","127","1","50",,,,,"3",,,"100",,"1905",,,,"100",,,,
"Yellow Bittern | Ixobrychus sinensis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,
"Cinnamon Bittern | Ixobrychus cinnamomeus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,
"Black Bittern | Ixobrychus flavicollis",,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Grey Heron | Ardea cinerea","4",,,,"X","39",,,"15",,,,"6","1","3",,,,"1","3","1",,,,"1","3","7",,,,,"495",,,,"20",,,,
"Purple Heron | Ardea purpurea","2",,,,"X","10",,,"2",,"1",,"5","3",,,"3",,,"15","2",,,,,"1","1","1",,,,,,,,,,,"1",
"Great Egret | Ardea alba",,"1","3",,"X",,"2",,"60",,"4",,"2",,"1",,,,"33","51","X","X",,,"1",,"2","1",,,,,,,"5","8",,,,
"Intermediate Egret | Mesophoyx intermedia","2","2","6",,"X","18","2",,"55","1","1",,"40","4",,,,,,"3",,,,"2",,,"10","3",,"10",,,"1",,,"25",,,,
"Little Egret | Egretta garzetta","130","1","4",,"X","76","15",,"70",,"8",,"150","16","3",,,,"3","6","X","X",,"33","1",,,"8",,"50",,"1235",,,,"10",,,"20","5"
"Western Reef-Heron | Egretta gularis",,,"1",,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,
"Eastern/Western Cattle Egret | Bubulcus ibis","150","3","10",,"X","7",,,"50",,,"1","250","40","100","1","248",,"40",,"90",,,"18","19",,,,,,"47","2012",,,,,,,,"1"
"white egret sp. | Egretta/Bubulcus sp.",,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,
"Indian Pond-Heron | Ardeola grayii","59","1","12",,"X","47","12","1","45","1","25","1","60","20","5",,"20","2","14","27","X","X",,"3","7","20",,"6",,"50",,"7","4",,,"20",,,"10","1"
"Striated Heron | Butorides striata",,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Black-crowned Night-Heron | Nycticorax nycticorax",,,"1",,,,,,"20",,"2",,"5",,,,,,,,,,,,,,,,,,,"25",,,,"3",,,,
"Glossy Ibis | Plegadis falcinellus","185","161",,,,,"14",,,,"1",,"10","3",,,,,,"6",,,,,,,,"3",,,,"835",,,,,,,"20",
"Black-headed Ibis | Threskiornis melanocephalus",,,,,,"15","27",,,,,,"20",,,,,,,"2","5","2",,,,"1","3",,,"10",,"1908",,,,"3",,,,
"Red-naped Ibis | Pseudibis papillosa","2",,,,,,,,,,,,"8","2","6",,,,,,,,,,,,,,,,,,,,,,,,,
"Eurasian Spoonbill | Platalea leucorodia",,,,,"X",,,,,,,,"15",,,,,,,"7",,,,,,,,,,,,"422",,,,,,,,
"Osprey | Pandion haliaetus",,,,,,,,,,,,,,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus","2",,"1","X","X",,,,,,,,"25",,,"1","2",,,,,,,,,,,,,,,,,,,,,,,
"Crested Honey Buzzard (Oriental Honey-buzzard) | Pernis ptilorhynchus",,,"3",,,,,,,,,,"2","1","3",,,,,,,,,,,,,,,,,,,,,,,,,
"Crested Serpent-Eagle | Spilornis cheela",,,"2",,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Short-toed Eagle | Circaetus gallicus",,,,"X","X",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,
"Crested Hawk-Eagle | Nisaetus cirrhatus",,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,
"Black Eagle | Ictinaetus malayensis",,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,"1"
"Indian Spotted Eagle | Clanga hastata",,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Greater Spotted Eagle | Clanga clanga",,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Booted Eagle | Hieraaetus pennatus","2",,,,"X",,,,,,"1",,"2","1","2",,,,,,,,,,,,,,,,,,,,"5",,,,,
"Bonelli's Eagle | Aquila fasciata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1"
"White-eyed Buzzard | Butastur teesa",,,,"X","X",,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,
"Eurasian Marsh-Harrier | Circus aeruginosus","1",,,"X","X","4","3",,,,,,"4","4",,,,,,"4",,,,,,,,,,,,,,,,,,,,
"Pallid Harrier | Circus macrourus","1",,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,"2",,,,,,,,,,
"Pied Harrier | Circus melanoleucos",,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Montagu's Harrier | Circus pygargus",,"1",,"X","X",,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,,,,,,,,
"Shikra | Accipiter badius","1",,"1",,"X","1",,,,,"1",,"6","3","2","2",,,"1",,,,"1",,,,,,,,,"1",,,,,,,,
"Black Kite | Milvus migrans",,,,"X","X",,,,"5",,"1",,,,"1",,,,"1",,,,,"8","1",,,,,,,,,,,,,,,
"Brahminy Kite | Haliastur indus",,,,,,"1",,,,,,,,,"2",,,,,,,,,"4",,,,,,,,,,,,,,,,
"White-bellied Sea-Eagle | Haliaeetus leucogaster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,
"Common/Himalayan Buzzard | Buteo buteo",,,,,,,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,,,,,,,,
"White-breasted Waterhen | Amaurornis phoenicurus","1","1","5",,"X","2","1",,"5",,"6",,,"7",,,,,,,,,,,,,,,,,,,,,,,,,,
"Baillon's Crake | Porzana pusilla",,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Watercock | Gallicrex cinerea",,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Purple Swamphen | Porphyrio porphyrio","5",,,,,"69","4",,"5",,"15",,"30","8",,,"35",,,"17",,,,,,"20",,,,,,,,,,,,,"10",
"Eurasian Moorhen | Gallinula chloropus","9",,,,,,,,"4",,"15",,"2",,,,,,"1",,,,,,,"7",,,,,,"1",,,,,,,,
"Eurasian Coot | Fulica atra","110",,,,,"24","15",,"150",,"3",,"80","5",,,"67",,,"27","4","50",,,,"2",,,,,"4",,,,,,,,,
"moorhen/coot sp. | Gallinula/Fulica sp.",,,,,,,,,,,,,,"3",,,,,,,,,,,,,,,,"10",,,,,,,,,,
"Black-winged Stilt | Himantopus himantopus","223","2",,,,"65","7",,"2",,,,"150","30",,,,,"902","120",,,,"54","17",,"5",,,"5",,,,,,"500",,,,
"Pacific Golden-Plover | Pluvialis fulva",,,,,,,,,,,,,,,,,,,"620",,,,,,,,,,,,,,,,,,,,,
"Yellow-wattled Lapwing | Vanellus malabaricus",,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20",,,,,
"Red-wattled Lapwing | Vanellus indicus",,"1","1",,"X","18","4",,"5",,"2",,"15",,,,,,,"14","15",,,,,,,"1",,,,"4","2",,"1","10",,,"4",
"lapwing sp. | Vanellus sp.",,,,,,"16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lesser/Greater Sand-Plover | Charadrius mongolus/leschenaultii",,,,,,,,,,,,,"30",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kentish Plover | Charadrius alexandrinus",,,,,"X",,,,,,,,,,,,,,"10",,"4",,,"1",,,,,,,,,,,,,,,,
"Little Ringed Plover | Charadrius dubius",,"8",,,"X","10",,,,,,,"30","3",,,,,"3",,"8",,,"7","4",,"10","5",,,,,,,,"50",,,,
"Pheasant-tailed Jacana | Hydrophasianus chirurgus","2","1",,,,"15","6",,,,,,"4","1",,,"128",,,"27",,"15",,,,,,,,"10",,,,,,,,,,
"Bronze-winged Jacana | Metopidius indicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2",,,,,,,,,,
"Common Sandpiper | Actitis hypoleucos","10",,"2",,"X","34","5",,"6",,,,"40","16",,,,,"1",,,,,"27","8",,"20","2",,"5",,,,,,"30",,,,
"Green Sandpiper | Tringa ochropus","10","2",,,"X",,,,,,,,,,,,"1",,,,,,,,"2",,,,,"2",,,,,,,,,,
"Common Greenshank | Tringa nebularia",,,,,,"1",,,,,,,,"1",,,,,"3",,,,,,"1",,,,,,,,,,,,,,,
"Marsh Sandpiper | Tringa stagnatilis",,"6",,,,,,,,,,,,,,,,,"7",,,,,"1","2",,,,,,,,,,,,,,,
"Wood Sandpiper | Tringa glareola","10","10",,,,,,,,,"1",,"25","4",,,,,"28",,,,,"4","20",,,"3",,,,,,,,,,,,
"Common Redshank | Tringa totanus",,,,,,"4",,,,,,,"2",,,,,,"43",,,,,,,,,,,,,,,,,,,,,
"Eurasian Curlew | Numenius arquata",,,,,,,,,,,,,,,,,,,,,"7",,,,,,,,,,,,,,,,,,,
"Black-tailed Godwit | Limosa limosa",,,,,,"5",,,,,,,,,,,,,"138",,,,,,,,,,,,,,,,,,,,,
"godwit sp. | Limosa sp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20",,,,,,,,,,
"Ruff | Calidris pugnax",,"3",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,
"Temminck's Stint | Calidris temminckii",,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,
"Little Stint | Calidris minuta",,"10",,,,"110",,,,,,,,,,,,,"79",,,,,"11","15",,,,,,,,,,,,,,,
"peep sp. | Calidris sp. (peep sp.)",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Common Snipe | Gallinago gallinago",,,,,,"1",,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,,,,
"Barred Buttonquail | Turnix suscitator",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3",,,,,
"Oriental Pratincole | Glareola maldivarum",,,,,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Black-headed Gull | Chroicocephalus ridibundus",,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brown-headed Gull | Chroicocephalus brunnicephalus",,,,,"X",,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Caspian Gull | Larus cachinnans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3",,,
"Gull-billed Tern | Gelochelidon nilotica",,,,,,"10","6",,,,,,,,,,,,,"1",,"20",,,,,,,,,,,,,,,"2",,,
"Caspian Tern | Hydroprogne caspia",,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4",,,
"Whiskered Tern | Chlidonias hybrida","1","1",,,"X",,,,,,,,"15","3","2",,"25",,,"18",,,,,"5",,"4","46",,"20",,,,,,,,,,
"Common Tern | Sterna hirundo",,,,,,"1","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"River Tern | Sterna aurantia",,,,,,,,,,,,,"30","10",,,,,,,,,,,,,,,,,,,,,,,,,,
"Rock Dove (Rock Pigeon) | Columba livia","2",,"15",,,,,,,"10","X",,"150","40",,,,"1","77",,,,,"6",,,,,,,"4",,,,"17",,,,,
"Eurasian Collared-Dove | Streptopelia decaocto","2","1",,,,,,,,,,,,,,"1",,,,,,,,,,"1","2",,,,,,,,,,,,,
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",,,,,,,,,,,,,"20","12",,,,,,,,,,,,,,,,,,,,,,,,,,
"Spotted Dove | Streptopelia chinensis","2",,"12",,,"2","2",,"10","1",,"1","15","10","10",,,,"2","2",,,,"1","1",,,,,"2","2",,,,"2",,,,,
"Laughing Dove | Streptopelia senegalensis",,"1","2",,"X",,,,"4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4"
"Common Emerald Dove (Emerald Dove) | Chalcophaps indica",,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Yellow-footed Pigeon | Treron phoenicopterus",,,"3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mountain Imperial-Pigeon | Ducula badia",,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,
"pigeon/dove sp. | Columbidae sp.",,,,,,,,,,,,,,,,,,,,,,,"23",,,,,,,,,,,,,,,,,
"Pied Cuckoo (Jacobin Cuckoo) | Clamator jacobinus",,,,,,"1",,,,,,,"5","1","1",,"4",,,,,,,,,,,,,,,,,,,,,,,
"Chestnut-winged Cuckoo | Clamator coromandus",,,,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Common Hawk-Cuckoo | Hierococcyx varius",,,"3",,,,,,"2","1","1",,"2","2","1",,,"1","1",,,,,,,,,,"1",,,,,,"1",,,,,
"Indian Cuckoo | Cuculus micropterus",,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Grey-bellied Cuckoo | Cacomantis passerinus",,,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,
"Asian Koel | Eudynamys scolopaceus",,,"10",,,,,,"2","10","10",,"17","8",,,"1","1","12",,,,,,,,,,"4",,,,"6",,"12","1",,,,"1"
"Blue-faced Malkoha | Phaenicophaeus viridirostris",,,"5",,,,,,"1",,,,"6","1","4",,,,,,,,,,,,,,,,,,,,"1",,,,,"4"
"Greater Coucal | Centropus sinensis",,,"5",,"X","2",,"1","3","1","2",,"5","4","1","1",,,"2",,,,"1","4",,,,,,,"1","1","1",,"1",,,,,"1"
"Barn Owl | Tyto alba",,,,,,,,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,,,,,,,
"Indian Eagle-Owl (Rock Eagle-Owl) | Bubo bengalensis",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,,,,
"Jungle Owlet | Glaucidium radiatum",,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Spotted Owlet | Athene brama",,,,,"X","2",,,,"1","1",,"10","2","1",,,"1","1",,,,,,,,,,"4",,,,,,"1",,,,,
"owl sp. | Strigiformes sp.",,,"2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"White-rumped Spinetail (White-rumped Needletail) | Zoonavena sylvatica",,,"20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brown-backed Needletail | Hirundapus giganteus",,,"22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,