"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33"
"BBD-ID","BBD2014-CG-02","BBD2014-CG-02","BBD2014-CG-03","BBD2014-CG-04","BBD2014-CG-04","BBD2014-CG-04","BBD2014-CG-06","BBD2014-CG-09","BBD2014-CG-09","BBD2014-CG-09","BBD2014-CG-10","BBD2014-CG-11","BBD2014-CG-12","BBD2014-CT1","BBD2014-CT10","BBD2014-CT11","BBD2014-CT2","BBD2014-CT20","BBD2014-CT21","BBD2014-CT23","BBD2014-CT24","BBD2014-CT25","BBD2014-CT26","BBD2014-CT27","BBD2014-CT28","BBD2014-CT29","BBD2014-CT3","BBD2014-CT4","BBD2014-CT5","BBD2014-CT6","BBD2014-CT7","BBD2014-CT8","BBD2014-CT9"
"State","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","06:30:00","08:00:00","06:15:00","07:00:00","08:30:00","11:00:00","09:30:00","16:30:00","07:00:00","07:00:00","10:00:00","12:00:00","08:00:00","07:30:00","07:10:00","13:30:00","07:00:00","08:00:00","13:15:00","10:00:00","07:30:00","14:00:00","05:40:00","16:00:00","07:00:00","07:00:00","10:10:00","14:30:00","06:00:00","15:50:00","07:00:00","07:00:00","14:30:00"
"Duration.min"," 30","330","180","150"," 60"," 30","240"," 60","390","390","140","240","480","100"," 60","195","600","300","250","300","480","195","480","120","420","420"," 60"," 15","180"," 15","120","540"," 15"
"Location","Home","BARNAWAPARA WILDLIFE SANCTURY","Wrs Colony","Chhuiya Tank & near by feilds","Kanji Tank","Nawagaon Tank","Talpur Durg","Dalpat Sagar","KANGER VALLEY FOREST","KANGER VALLEY NATIONAL PARK","Sendha tank near Cricket stadium","Rasni Umaria Tank","Korba & surroundings","Gayatrinagar, Raipur","Limo- Khairbandha, Kawardha","Lohara tanks & surrounding forest area","Indravati Colony, Near Raja talab , Raipur","Abhanpur & surroundings","Boriakalan, near Raipur","Korba & surroundings","Santoshinagar, Bhatagaon , Raipur","Panchsheelnagar, Raipur","Katoratalab,Rajendranagar,Pachpedinaka area of Raipur","Telibandha, Raipur","Vill ; Mana, Raipur","Mandirhasoud & surroundings, Raipur","Bandha barrier area, Bhoramdeo WLS","Arang- Paragaon  area on NH","Sriramnagar, , Shankernagar, Jora area of Raipur","Chhaporadih & surroundings","Dhebar Pink City, Shankernagar, Raipur","Khamardih, Raipur","Tumgaon & surroundings"
"Longitude","82.51","82.475","81.633","82.136","82.07","81.817","81.28","82.015","82.14","82.227","81.815","81.884","82.699","81.67","81.261","81.125","81.652","81.746","81.689","82.82","81.635","81.655","81.654","81.658","81.728","81.775","81.136","81.965","81.682","82.215","81.675","81.675","82.134"
"Latitude","21.256","21.398","21.279","21.673","21.483","21.203","21.186","19.095","19.001","18.957","21.2","21.216","22.344","21.248","21.966","21.829","21.245","21.054","21.179","22.33","21.217","21.241","21.235","21.239","21.171","21.218","21.959","21.197","21.258","21.251","21.249","21.255","21.2"
"No.observers","3","3","2","4","4","4","4","2","4","4","4","4","4","1","1","1","1","5","3","2","2","2","4","2","5","2","1","4","1","4","1","1","4"
"Uploaded.by","Teekam Patel","Teekam Patel","G Srinivas","Nikhilesh Trivedi","Nikhilesh Trivedi","Nikhilesh Trivedi","Bala S.","Sonu Arora","Sonu Arora","Sonu Arora","Arun M K  Bharos","Akhilesh Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos"
"Trip.comments","BBD2014-CG-02","BBD2014-CG-02","BBD2014-CG-03","BBD2014-CG-04","BBD2014-CG-04","BBD2014-CG-04","BBD2014-CG-06 Bala S.   ** Members  Bala S. ;Bhagwat Tavri ; T R Chandra Shekhar ; Anurag Sharma **","BBD2014-CG-09","BBD2014-CG-09","BBD2014-CG-09","BBD2014-CG-10","BBD2014-CG-11","BBD2014-CG-12 MR DICHSON & MR MOHIT SAHU","BBD 2014 / 16Feb /10","Shri Aslam Nawaz surveyed on behalf of BBD 2014 / 16Feb /10","Shri Aslam Nawaz on behalf of BBD 2014 / 16Feb /10","Ajay Bharos , team BBD 2014 / 16Feb /10","Students of Jain Public School, Raipur , Team BBD 2014 / 16Feb /10","Students of Lions Vidya Mandir, Raipur, Team - BBD 2014 / 16Feb /10","Dichson Masih team of BBD 2014 / 16Feb /10","Students of Jain Public School , Team BBD 2014 / 16Feb /10","Students of Lion's Vidya Mandir school, Raipur, Team -BBD 2014 / 16Feb /10","Students of Jain Public School , Team BBD 2014 / 16Feb /10","Students of Lions Vidya Mandir , Raipur , Team -BBD 2014 / 16Feb /10","Students of Jain Public School , Mamna , Raipur,BBD 2014 / 16Feb /10","Students of Jain Public School , team BBD 2014 / 16Feb 10","Shri Aslam Nawaz surveyed on behalf of BBD 2014 / 16Feb /10","BBD 2014 / 16Feb","Ajeet Bharos of Team BBD 2014 / 16Feb /10, stationary and travelling","BBD 2014 / 16Feb","Arvind Bharos , team BBD 2014 / 16Feb /10","Nirbhya Dhariwal , team BBD 2014 / 16Feb /10","BBD 2014 / 16Feb"
"eBird.group.id","S17063329","S17063346","S17063317","S17084542","S17084571","S17084579","G804145","S17030017","S17031587","S17032321","S17029715","S17034380","S17112435","S17086983","S17084854","S17084911","S17086826","S17110849","S17110950","S17110613","S17110799","S17110912","S17110882","S17110932","S17110751","S17110779","S17084870","S17069934","S17086684","S17070187","S17087094","S17087290","S17069622"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17063329","http://ebird.org/ebird/view/checklist?subID=S17063346","http://ebird.org/ebird/view/checklist?subID=S17063317","http://ebird.org/ebird/view/checklist?subID=S17084542","http://ebird.org/ebird/view/checklist?subID=S17084571","http://ebird.org/ebird/view/checklist?subID=S17084579","http://ebird.org/ebird/view/checklist?subID=S17017538","http://ebird.org/ebird/view/checklist?subID=S17030017","http://ebird.org/ebird/view/checklist?subID=S17031587","http://ebird.org/ebird/view/checklist?subID=S17032321","http://ebird.org/ebird/view/checklist?subID=S17029715","http://ebird.org/ebird/view/checklist?subID=S17034380","http://ebird.org/ebird/view/checklist?subID=S17112435","http://ebird.org/ebird/view/checklist?subID=S17086983","http://ebird.org/ebird/view/checklist?subID=S17084854","http://ebird.org/ebird/view/checklist?subID=S17084911","http://ebird.org/ebird/view/checklist?subID=S17086826","http://ebird.org/ebird/view/checklist?subID=S17110849","http://ebird.org/ebird/view/checklist?subID=S17110950","http://ebird.org/ebird/view/checklist?subID=S17110613","http://ebird.org/ebird/view/checklist?subID=S17110799","http://ebird.org/ebird/view/checklist?subID=S17110912","http://ebird.org/ebird/view/checklist?subID=S17110882","http://ebird.org/ebird/view/checklist?subID=S17110932","http://ebird.org/ebird/view/checklist?subID=S17110751","http://ebird.org/ebird/view/checklist?subID=S17110779","http://ebird.org/ebird/view/checklist?subID=S17084870","http://ebird.org/ebird/view/checklist?subID=S17069934","http://ebird.org/ebird/view/checklist?subID=S17086684","http://ebird.org/ebird/view/checklist?subID=S17070187","http://ebird.org/ebird/view/checklist?subID=S17087094","http://ebird.org/ebird/view/checklist?subID=S17087290","http://ebird.org/ebird/view/checklist?subID=S17069622"
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,"50",,"55",,,,,,,,,,,,,,,,,,,,,,,,,
"Cotton Pygmy-Goose | Nettapus coromandelianus",,,,"24",,"10",," 5",,," 6"," 8",,,"28","15",,,,,,,,,,," 6",,,,,,
"Gadwall | Anas strepera",,,,,,,,,,,"40",,,,,,,,,,,,,,,,,,,,,,
"Indian Spot-billed Duck | Anas poecilorhyncha",,,,,,"220",,,,,"  6",,,,,,,,,,,,,,,,,,,,,,
"Northern Shoveler | Anas clypeata",,,,," 8",,,,,," 2",,,,,,,,,,,,,,,,,,,,,,
"Northern Pintail | Anas acuta",,,,,,,,,,,"1000",,,,,,,,,,,,,,,,,,,,,,
"Garganey | Anas querquedula",,,,,,,,,,," 7",,,,,,,,,,,,,,,,,,,,,,
"Red-crested Pochard | Netta rufina",,,,,,,,,,,"480",,,,,,,,,,,,,,,,,,,,,,
"Tufted Duck | Aythya fuligula",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,,,,,,
"Grey Francolin | Francolinus pondicerianus",,," 4",,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,,
"Red Junglefowl | Gallus gallus",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Little Grebe | Tachybaptus ruficollis",,,,,,,," 1",,,"20"," 4",,," 2",,,,,,,,,,,," 3",,,,,,
"Great Crested Grebe | Podiceps cristatus",,,,"15",,,,,,,"20",,,,,,,,,,,,,,,,,,,,,,
"Asian Openbill | Anastomus oscitans",,,,,,,"26"," 7",,,," 1",,," 7",,,,,,,,,,,," 6",,,,,,
"Indian Cormorant | Phalacrocorax fuscicollis",,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,,
"Little Cormorant | Phalacrocorax niger",," 4"," 2",," 4",," 7",,,,"25","18",," 2"," 6"," 6"," 4",,,"12",,,,,,," 7"," 6"," 3"," 8"," 2"," 2"," 4"
"Grey Heron | Ardea cinerea",,,,,,,,,,,,,,,," 3",,,,,,,,,,,,,,,,,
"Great Egret | Ardea alba",," 4",,,,," 2"," 1",,,,,,,,,,,,,,,,,,,,,,,,,
"Intermediate Egret | Mesophoyx intermedia",,,,,,,,,,,"18",," 2",," 1",,,,,,,,,,,," 1"," 2",," 2",,," 2"
"Little Egret | Egretta garzetta",,,,,,," 5",,,,"25"," 4"," 4",," 2"," 1"," 3",,," 3",,,,,,," 1"," 6"," 8"," 2",,," 2"
"Eastern/Western Cattle Egret | Bubulcus ibis",,"20","25","12",,,"29","60",,,"50","30","35","13","15","18","15"," 1",,"22"," 8"," 3"," 6"," 3","26"," 2","12","70","28","40"," 6","12","60"
"Indian Pond-Heron | Ardeola grayii",," 4","20"," 8",,," 3","12",,,"12","16"," 6"," 2"," 6"," 4"," 5"," 4",," 5"," 1"," 3"," 7"," 1","10"," 4"," 4"," 2"," 5"," 8"," 1"," 2"," 3"
"Black-crowned Night-Heron | Nycticorax nycticorax",,," 2",,,,,,,,," 6",,,,,,,,,,,,,,,,,,,,,
"Red-naped Ibis | Pseudibis papillosa",,,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus",," 1"," 2",,,," 2",,,," 1"," 4",,,,," 1",,,,,,,,,," 1"," 3"," 2"," 1",," 1"," 2"
"Crested Serpent-Eagle | Spilornis cheela",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"White-eyed Buzzard | Butastur teesa",,,,,,,,,,,," 2",,,,,,,,,,,,,,,,,,,,,
"Eurasian Marsh-Harrier | Circus aeruginosus",,,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,
"Shikra | Accipiter badius",,,,,,," 1",,,,," 4",," 1",,,,,,,,,,,,,,," 1",,," 1",
"Black Kite | Milvus migrans",,,,,,," 3"," 2",,," 2"," 4",," 2"," 2"," 2"," 4","32"," 5"," 2"," 1"," 1"," 2"," 2"," 9"," 2"," 1","15"," 2"," 6",," 2","18"
"White-breasted Waterhen | Amaurornis phoenicurus",,," 4",,,,," 1",,,,,," 1",,,,,,,,,,,,,,,,,,,
"Purple Swamphen | Porphyrio porphyrio",,,,,,,,"17",,,," 2",,,," 2",,,,,,,,,,,,,,,,,
"Eurasian Coot | Fulica atra",,,,"120",,,,"  6",,,,"  2",,,,,,,,,,,,,,,,,"  1",,,,
"Yellow-wattled Lapwing | Vanellus malabaricus",,,,,,," 2",,,," 1",,,,,,,,,,,,,,,,,,,,,,
"Red-wattled Lapwing | Vanellus indicus",," 4",,,,," 6"," 3",,," 2"," 2",,," 1"," 2",,,," 1",,,,,,,,,,,,,
"Little Ringed Plover | Charadrius dubius",,,,,,,"25"," 3",,,"45",,,,,,,,,,,,,,,,,,,,,,
"Pheasant-tailed Jacana | Hydrophasianus chirurgus",,,,,,,,,,,," 2",,,," 2",,,,,,,,,,," 2",,,,,,
"Bronze-winged Jacana | Metopidius indicus",,,," 2",,,," 1",,,," 3",,,," 4",,,,,,,,,,," 3",,,,,,
"Common Sandpiper | Actitis hypoleucos",,,,,,," 2"," 1",,," 8",,,," 5",,,,,,,,,,,," 8",,,,,,
"Wood Sandpiper | Tringa glareola",,,,,,," 3",,,,,,,,,,,,,,,,,,,,,,,,,,
"Temminck's Stint | Calidris temminckii",,,,,,,"16",,,,,,,,,,,,,,,,,,,,,,,,,,
"Rock Dove (Rock Pigeon) | Columba livia",,,,,,,"12",,,,,,,"22",,,"18","45"," 3",," 6"," 5","19"," 6","43","12",,"18",,,,"12"," 2"
"Eurasian Collared-Dove | Streptopelia decaocto",,," 2",,,,,,,," 8","10"," 4",," 5"," 2"," 2",,,,,,,,,," 2"," 8"," 5",,," 2"," 8"
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10",,,
"Spotted Dove | Streptopelia chinensis",,"10",,,,,,,,,,,,,," 3",,,,,,,,,,," 2",,,,,,
"Laughing Dove | Streptopelia senegalensis",,,"22",,,,"12"," 6",,," 6","15","16"," 8"," 8"," 4"," 6","10"," 1"," 8"," 1"," 5",," 4"," 2"," 6"," 7","18","16","18"," 7"," 6","12"
"Common Emerald Dove (Emerald Dove) | Chalcophaps indica",,,,,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,
"Yellow-footed Pigeon | Treron phoenicopterus",,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,,
"Common Hawk-Cuckoo | Hierococcyx varius",,," 1",,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,,
"Asian Koel | Eudynamys scolopaceus",,,,,,," 1",,,,,,,,,," 1",,," 1",,,,," 2",,,," 1",,," 1",
"Green-billed Malkoha | Phaenicophaeus tristis",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Greater Coucal | Centropus sinensis"," 1",,,," 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lesser Coucal | Centropus bengalensis",,," 2",,,,,," 1",,," 2",," 1",,," 1",,,,,,,,,,,," 1",,," 2",
"Barn Owl | Tyto alba",,,,,,,,,,,,,,,,," 1",,,,,,,,,,,,,,,,
"Spotted Owlet | Athene brama",,,,,,,,,,,,," 1",,," 1",,," 1"," 2",,,,,,," 1",,,,,,
"Apus sp. | Apus sp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"12",,,,,
"swift sp. | Apodidae sp.",,,,,,,,,,,,,,,,,"10",,,,,,,,,,,,,,,,
"Malabar Trogon | Harpactes fasciatus",,,,,,,,,," 3",,,,,,,,,,,,,,,,,,,,,,,
"Common Kingfisher | Alcedo atthis",,,," 2",,," 1"," 1",,," 2"," 3",,," 1"," 1"," 2",,,,,,,,,," 1",,,,,,
"White-throated Kingfisher | Halcyon smyrnensis",," 3",," 1",,," 2",,,,," 2",,," 1"," 1"," 1",,," 2",,,,," 1",," 1",," 2",,," 1",
"Pied Kingfisher | Ceryle rudis",,,," 1",,," 3"," 2",,," 2",,,,,,,,," 2",,,,,,,,," 2",,,,
"Green Bee-eater | Merops orientalis",," 4","40"," 8",,,"11"," 3",,,"12"," 6",," 2"," 8","14"," 7",,," 7",," 6"," 4",," 4",," 8","11"," 7","14"," 2","12","12"
"bee-eater sp. | Merops sp.",,,,,,,,," 7",,,,,,,,,,,,,,,,,,,,,,,,
"Indian Roller | Coracias benghalensis",," 4"," 3",," 2",,,,,," 2"," 3",,," 2"," 2",," 8",," 2"," 2"," 2"," 5",," 5"," 3"," 2"," 6",," 3",," 1",
"Eurasian Hoopoe | Upupa epops",,,," 2",,," 2",,,,," 2",,,," 6",,,,,,,,,,,,,,,,,
"Indian Grey Hornbill | Ocyceros birostris",,,,,,,,,,,,,,," 2"," 1"," 1",,,,,,,,,,,,," 1",,,
"Brown-headed Barbet | Megalaima zeylanica",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Coppersmith Barbet | Megalaima haemacephala",,," 1",,,,"22"," 1",,,," 1",,," 1","12"," 5",,,,,,,,,," 2",,,,,,
"Brown-capped Pygmy Woodpecker (Indian Pygmy Woodpecker) | Dendrocopos nanus",,,,,,,,," 1",,,,,,," 1",,,,,,,,,,,,,,,,,
"Lesser Yellownape | Picus chlorolophus",,,,,,,,,,,,,,,,,,,,,,,,,,," 1",,,,,,
"Black-rumped Flameback | Dinopium benghalense",," 2",,,,,,,," 8",,," 2",,," 4",,,," 1",,,,,,,,,,,,,
"Heart-spotted Woodpecker | Hemicircus canente",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Common Kestrel (Eurasian Kestrel) | Falco tinnunculus",,,,,,,,,,,," 2",,,,,,,,,,,,,,,,,,,,,
"Alexandrine Parakeet | Psittacula eupatria",,,"30",,,,,," 1",,,,,,," 3",,,,,,,,,,,,,,,,,
"Rose-ringed Parakeet | Psittacula krameri",,,"10",,,,,,,," 1"," 2","35"," 4",,"30","15"," 6"," 8","13"," 2"," 4"," 4"," 2"," 7"," 3"," 7","12"," 3",,,"12"," 2"
"Plum-headed Parakeet | Psittacula cyanocephala",,"12","12",,,,,," 4",,,,,,,"14",,,,,,,,,,,,,,,,,
"Common Woodshrike | Tephrodornis pondicerianus",," 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Common Iora | Aegithina tiphia",,," 1",,,," 2",,," 1",," 1",," 1"," 1",,,,,,,,,,,,,,,," 1",,
"Small Minivet | Pericrocotus cinnamomeus",," 6",,,,,,,," 9",,,,,,,,,,,,,,,,,,,,,,,
"Scarlet Minivet | Pericrocotus speciosus",,,,,,,,,,"25",,,,,,,,,,,,,,,,,,,,,,,
"Brown Shrike | Lanius cristatus",,,,,,," 1"," 2",,,,,,,,,,,,,,,,,,,,,,,,,
"Bay-backed Shrike | Lanius vittatus"," 1"," 4",," 2",,," 1"," 1",,,,,,,,,,,,,,,,,,,,,,,,,
"Long-tailed Shrike | Lanius schach",," 2",,,,,,," 1",,," 2",,," 2",,,,,,,,,,,,," 2",," 1",,," 1"
"Indian Golden Oriole | Oriolus kundoo",," 2"," 2",,,," 2",,,,,,,,,,,,,,,,,,,,,,,,," 1",
"Black-hooded Oriole | Oriolus xanthornus",,,,,,,,," 3",,,,,,," 4",,,,,,,,,,," 1",,,,,,
"Black Drongo | Dicrurus macrocercus","12"," 7","16",," 3",," 8"," 8"," 7",," 6"," 4"," 4"," 2"," 4"," 2"," 3","15"," 2"," 4"," 3"," 2"," 8",," 5"," 4"," 3"," 6"," 3"," 6"," 2"," 4"," 4"
"Greater Racket-tailed Drongo | Dicrurus paradiseus",," 8",,,,,,,," 4",,,,,,,,,,,,,,,,,,,,,,,
"White-browed Fantail | Rhipidura aureola",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Black-naped Monarch | Hypothymis azurea",,,,,,,,,," 3",,,,,,,,,,,,,,,,,,,,,,,
"Asian Paradise-Flycatcher | Terpsiphone paradisi",,," 2",,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,
"Rufous Treepie | Dendrocitta vagabunda",,,,,,,,," 7",,,,,,,"14",,,,,,,,,,,,,,,,,
"House Crow | Corvus splendens","10",," 5"," 5",,," 2","22",,," 2"," 4","12",," 4",," 6"," 9"," 6"," 7"," 5","10","33"," 3","17"," 7",,"70"," 4"," 8"," 1"," 5","60"
"Indian/Eastern Jungle Crow (Large-billed Crow) | Corvus macrorhynchos",," 6",,,,," 3",," 7",,," 1",,,,,,,,,,,,,,," 1","10",," 7",,,"12"
"Indian Bushlark | Mirafra erythroptera",,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,,
"Singing Bushlark | Mirafra cantillans",,,,,,,,,,," 5",,,,,,,,,,,,,,,,,,,,,,
"Ashy-crowned Sparrow-Lark | Eremopterix griseus",,,,,,," 4"," 1",,,"18","10",,," 2",,,,,,,,,,,,," 6"," 5"," 2",,," 3"
"Rufous-tailed Lark | Ammomanes phoenicura",,,,,,," 2"," 1",,,"12"," 2",,,,,,,,,,,,,,,," 4"," 2"," 4",,,
"Barn Swallow | Hirundo rustica",,,,,,," 12","  7",,,"120"," 20",,,"  8",," 12",,," 27",,,,,,,"  2","  8","  8","  8",,," 19"
"Streak-throated Swallow | Petrochelidon fluvicola",,,,,,," 8",,,,,,,,,,,,,,,,,,,,,,,,,,
"Cinereous Tit | Parus cinereus",,,,,,,,," 1"," 1",,,,,,,,,,,,,,,,,,,,,,,
"Velvet-fronted Nuthatch | Sitta frontalis",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Red-vented Bulbul | Pycnonotus cafer",,,,,,," 4"," 4",,," 4"," 6",," 4"," 2"," 4"," 5"," 7",," 5",,,,,,," 4"," 8"," 3"," 4"," 4"," 6",
"Pycnonotus sp. | Pycnonotus sp.",,,,,,,,," 8",,,,,,,,,,,,,,,,,,,,,,,,
"Common Chiffchaff | Phylloscopus collybita",,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1",,,,
"Greenish Warbler | Phylloscopus trochiloides",,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,," 1",
"Booted Warbler | Iduna caligata",,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,,
"Blyth's Reed-Warbler | Acrocephalus dumetorum",,,,,,,," 1",,,,,," 1",,,,,,,,,,,,,,,,,," 1",
"Clamorous Reed-Warbler | Acrocephalus stentoreus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1",
"Zitting Cisticola | Cisticola juncidis",,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,,,,
"Ashy Prinia | Prinia socialis",,,,,,,,,,," 1"," 1",,,,,,,,,,,,,,,,,,,,,
"Plain Prinia | Prinia inornata",,,,," 2",," 8"," 1",,," 2"," 2",,,,,,,,,,,,,,,,,,," 2"," 2",
"Yellow-eyed Babbler | Chrysomma sinense",,,,,,," 4",,,,,,,,,,,,,,,,,,,,,,,,,,
"Jungle Babbler | Turdoides striata",,"20",,,,,,," 5",,,,,,," 4",,,,,,,,,,," 7",,,,,,
"Turdoides sp. | Turdoides sp.",,," 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Indian Robin | Copsychus fulicatus",,,,," 2",,"10"," 2",,,," 2",," 1"," 1",," 2",,,,,,,,,,," 1"," 3"," 1"," 2"," 1"," 2"
"Oriental Magpie-Robin | Copsychus saularis",,,,,,,," 1",,,," 1"," 2"," 3",," 1"," 2",,," 2",,,,,,," 2",," 1",," 2"," 2",
"White-rumped Shama | Copsychus malabaricus",,,,,,,,,," 7",,,,,,,,,,,,,,,,,,,,,,,
"Tickell's Blue-Flycatcher | Cyornis tickelliae",,,,,,,,," 3",,,,,,,,,,,,,,,,,,,,,,,,
"Verditer Flycatcher | Eumyias thalassinus",,,,,,," 3",,,,,,,,,,,,,,,,,,,,,,,,,,
"Bluethroat | Luscinia svecica",,,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,
"Red-breasted Flycatcher | Ficedula parva",,,,,,," 4",," 1",,,,,,,,,,,,,,,,,,,,,,,,
"Black Redstart | Phoenicurus ochruros",,,,,,," 1",," 1",,,,,," 1"," 1",,,,,,,,,,,,,,,,,
"Blue-capped Rock-Thrush | Monticola cinclorhynchus",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Pied Bushchat | Saxicola caprata",,,,,,," 5",,,," 1"," 1",,," 1",,,,,,,,,,,,," 1",,,,,
"Orange-headed Thrush | Geokichla citrina",,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,,
"Common Myna | Acridotheres tristis","32",,"16"," 8",,," 2","40",,,"16","10","12"," 3"," 6"," 6","10","25",," 8"," 1","10"," 7"," 5"," 2"," 1"," 3","38"," 5","27"," 6"," 9","15"
"Pied Myna (Asian Pied Starling) | Gracupica contra"," 6",,"30",,,,"15","70",,," 6",,"25"," 8",,," 8","11",,,," 3"," 6",," 3",,,"40"," 5","42"," 4"," 6","30"
"Brahminy Starling | Temenuchus pagodarum","30",," 6",,,," 2"," 2",,,," 2"," 2",,,," 2",,,,,,,,," 2",,," 2",," 2"," 2",
"leafbird sp. | Chloropsis sp.",,,,,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,
"Thick-billed Flowerpecker | Dicaeum agile",,,,,,," 4",,,,,,,,,"11",,,,,,,,,,,,,,,," 1",
"Purple-rumped Sunbird | Leptocoma zeylonica",,," 1",,,," 2",," 3",,,,,,,," 1",,,,,,,,,,,,,,," 2",
"Purple Sunbird | Cinnyris asiaticus",,," 3",,,,"21"," 2"," 5",,," 1",," 3"," 1"," 2"," 5"," 4",," 2",,,,," 2",," 2"," 1"," 2"," 1"," 4"," 2"," 1"
"Western Yellow Wagtail | Motacilla flava",,,,,,," 2",,,," 4",,,," 2",,,,,,,,,,,,,,,,,,
"Citrine Wagtail | Motacilla citreola",,,,,,,,,,," 1",,,,,,,,,,,,,,,,,,,,,,
"Grey Wagtail | Motacilla cinerea",,," 2",,,,," 2",,," 1",,,,,," 1",,,,,,,,,,,,,,,,
"White Wagtail | Motacilla alba",," 8",,,,," 7"," 1",,," 4",,,,," 2",,,,,,,,,,," 2",,,,,,
"White-browed Wagtail | Motacilla madaraspatensis",,,,,,," 4",,,,,,,,,,,,,,,,,,,,,,,,,,
"Paddyfield Pipit (Oriental Pipit) | Anthus rufulus",,,,,,," 4",,,,,,,,,,,,,,,,,,,,,,,,,,
"Olive-backed Pipit | Anthus hodgsoni",,,,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,,
"pipit sp. | Anthus sp.",,,"15",,,,," 2",,,,,,,,,,,,,,,,,,,,,,,,,
"House Sparrow | Passer domesticus"," 30",,," 20",,,"  4","300",,,,,"  8"," 36","  2",," 23"," 27"," 13",,"  8","  7"," 29"," 12"," 22"," 12","  1"," 46","  5"," 18"," 18"," 16"," 30"
"Yellow-throated Sparrow (Chestnut-shouldered Petronia) | Petronia xanthocollis",,,,,,,," 3",,,,,,,,,,,,,,,,,,,,,,,,,
"Baya Weaver | Ploceus philippinus",,,,,,,,,,,,"70",,,,,,,,,,,,,,,,,,,,,
"Red Avadavat | Amandava amandava",,,"20"," 4",,," 7"," 4",,,,"10",,,,,,,,,,,,,,,,,,,,,
"Indian Silverbill | Euodice malabarica",,,"36",,,,"15"," 9",,,,,"12"," 2",,," 8",,,,,,,,,,,," 3",,"16","10",
"Scaly-breasted Munia (Nutmeg Mannikin) | Lonchura punctulata",,," 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tricolored Munia | Lonchura malacca",,," 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
